﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Сведения из государственных реестров социально ориентированных некоммерческих организаций-получателей поддержки;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:41;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Дата принятия решения об оказании поддержки или о прекращении;Наименование постоянно действующего органа организации;Почтовый адрес;Режим работы;ОГРН;ИНН;Виды деятельности некоммерческой организации;Форма поддержки;Размер поддержки;Срок оказания поддержки;Информация (если имеется) о нарушениях;Широта;Долгота
16.05.2018 0:00;Ростовская региональная детско-молодежная общественная организация «Содружество детей и молодежи Дона»;344002, г. Ростов-на-Дону, ул. Серафимовича, 58а, оф.1; ;1,0261E+12;6165055370;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;30.07.2018 0:00; ;421431.786033;2203822.71154
17.04.2017 0:00;Ростовская региональная детско-молодежная общественная организация «Содружество детей и молодежи Дона»;г. Ростов-на-Дону, ул. Б. Садовая 55; ;1,0261E+12;6165055370;гражданско-патриотическое воспитание детей и молодежи.,развитие лидерского и творческого потенциала у детей и молодежи., профилактика негативных явлений;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;421760.361178;2204070.49279
16.05.2018 0:00;Ростовская региональная историко - краеведческая общественная организация «Наше  наследие»;346357, Ростовская область, г. Красный Сулин, ул. Культуры, 1; ;1,1761E+12;6148004110;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;10.12.2018 0:00; ;496026.779401;2231390.33272
23.08.2018 0:00;Ростовская региональная молодежная патриотическая общественная  организация «Отечество»;г. Ростов-на-Дону, пер. Халтуринский, д.7, к. 10г. Ростов-на-Дону, ул. Батуринская 1/2, оф.1; ;1,1361E+12;6164990710;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности., деятельность в сфере патриотического, в том числе военно-патриотического, воспитания граждан Российской Федерации;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);57600;01.12.2018 0:00; ;420473.630576;2200872.43798
17.04.2017 0:00;Ростовская региональная молодежная патриотическая общественная организация «Отечество»;344082, г. Ростов-на-Дону, пер. Халтуринский, д.7, к. 10; ;1,1361E+12;6164990710;подготовка допризывной молодежи к службе в Вооруженных Силах Российской Федерации., увековечение памяти погибших в годы Великой Отечественной войны 1941 – 1945 гг., а также в ходе других войн и военных конфликтов., организация и проведение кампаний, акций, мероприятий, семинаров, тренингов, совещаний, конференций, Вахт Памяти, соревнований, военно-спортивных игр, тематических лагерей и т.д. среди молодежи с целью формирования у них чувства гражданственности и патриотизма, уважительного отношения к героическому прошлому нашей Родины, активной жизненной позиции, здорового образа жизни;На возмещение затрат на арендную плату за аренду нежилых помещений;57 600; ; ;420850.626944;2203258.60239
16.05.2018 0:00;Ростовская региональная общественная детско-юношеская организация «ЮНЫЙ ИНСПЕКТОР ДВИЖЕНИЯ ДОНА»;344019, Ростовская область, город Ростов-на-Дону, улица Ченцова, дом 98/87, офис 1; ;1,1762E+12;6167140863;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;09.12.2018 0:00; ;423186.94921;2206735.85907
02.08.2017 0:00;Ростовская региональная общественная организация «Карачаево-Балкарское землячество»;344045 г Ростов-на-Дону, ул. Миронова, 16/11, оф. 1; ;1,0861E+12;6166067000;- пропаганда и творческое развитие на Дону исторического, культурного и духовного наследия Карачаевского и Балкарского народов, их традиций и искусства, а также укрепления дружеских связей карачаевцев и балкарцев с культурными и духовными центрами народов Дона - поддержание дружеских связей и развитие творческих отношений с Казачеством Дона, культурными и духовными центрами и другими общественными объединениями и формированиями, представляющими национально-культурные интересы разных народов Дона;субсидия на реализацию общественно значимой (социальной) программы;377925;30.12.2017 0:00; ;429984.648879;2206796.45662
16.05.2018 0:00;Ростовская региональная общественная организация «Нахичеванская-на-Дону армянская община»;344004, г. Ростов-на-Дону, проспект Стачки, 25; ;1,0261E+12;6167042489;развитие межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;14.12.2018 0:00; ;420533.426995;2200801.45398
02.08.2017 0:00;Ростовская региональная общественная организация «Центр содействия развитию гражданского общества и общественной дипломатии»;344065 г. Ростов-на-Дону, пер. Беломорский, 94; ;1,0961E+12;6164291127;- содействие развитию институтов гражданского общества., - формирование межнациональной и межконфессиональной толерантности., - развитие сотрудничества и укрепление дружбы между народами Российской Федерации., - проведение просветительской работы и распространение научных знаний., - оказание помощи пострадавшим в результате чрезвычайных ситуаций., - профилактика социально опасных форм поведения граждан, правовое просвещение, деятельность по защите прав и свобод человека и гражданина., - исследование и мониторинг состояния гражданского общества.,;субсидия на реализацию общественно значимой (социальной) программы;699 755,00;30.12.2017 0:00; ;427674.739565;2207248.49516
02.08.2017 0:00;Ростовская региональная общественная организация Польский национально-культурный центр «Полония Дона»;344068, Ростовская область, город Ростов-на-Дону, переулок Ставропольский, дом 1; ;1,0261E+12;6165100784;- объединение поляков, живущих на Донской земле, для овладения языка своих предков, историей, традициями и приобщения их к культурным ценностям польской нации., - содействие реализации сотрудничества и защиты, конституционных прав и свобод, национального достоинства, содействие в борьбе с расизмом,  национализмом  во всех формах и проявлениях., - содействие развитию межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Ростовской области и Российской Федерации;субсидия на реализацию общественно значимой (социальной) программы;700 000,00;30.12.2017 0:00; ;425864.97437;2203287.40914
17.04.2017 0:00;Ростовское городское отделение Ростовского регионального отделения общественной организации «Всероссийского общества инвалидов»  - организация инвалидов-опорников «Икар»;344018, г. Ростов-на-Дону, ул. Мечникова, 81/3; ;1,0261E+12;6165052690;защита прав и интересов инвалидов.,обеспечение инвалидам равных с другими гражданами возможностей участия во всех сферах жизни общества;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;423623.401977;2203534.65204
16.05.2018 0:00;Ростовское городское отделение Ростовского регионального отделения общественной организации «Всероссийского общества инвалидов» – организация инвалидов-опорников «Икар»;344018, г. Ростов-на-Дону, ул. Мечникова, 81/3; ;1,0261E+12;6165052690;социальное обслуживание, социальная поддержка и защита граждан, деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;15.12.2018 0:00; ;423629.00299;2203525.35246
16.05.2018 0:00;Ростовское областное общественное учреждение «Областной молодежный культурный центр»;34400 г. Ростов-на-Дону, пер. Крепостной, 123, оф.105; ;1,0361E+12;6161038951;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000;01.12.2018 0:00; ;423015.468339;2205436.83183
17.04.2017 0:00;Ростовское региональное отделение Молодежной общероссийской общественной организации «Российские студенческие отряды»;344082, Ростовская область, город Ростов-на-Дону, Халтуринский переулок, 102; ;1,0861E+12;6164990291;трудовое и патриотическое воспитание молодежи.,содействие в трудоустройстве молодых людей.,прочая деятельность по работе с молодежью.;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;421911.151429;2202975.06971
02.08.2017 0:00;Ростовское региональное отделение общероссийского общественного движения содействия укреплению дружбы и согласия среди молодежи «Всероссийский межнациональный союз молодежи»;344000, Ростовская область, город Ростов-на-Дону, площадь Гагарина, дом 1, корпус 8, квартира 631; ;1,1661E+12;6165203645;-содействие сближению молодежи разной национальности. - укрепление межнационального мира и согласия - содействие в профилактике экстремизма в молодежной студенческой среде посредством развития в образовательных учреждениях высшего и среднего профессионального образования структур студенческого самоуправления на интернациональной основе и участие в их деятельности.;субсидия на реализацию общественно значимой (социальной) программы;700 00,00;30.12.2017 0:00; ;423531.549738;2203827.46173
16.05.2018 0:00;Ростовское региональное отделение Общероссийской общественной организации «Российский союз спасателей»;344020, г. Ростов-на-Дону, ул. 26 июня, д.151А; ;1,0861E+12;6166067586;подготовка населения к преодолению последствий стихийных бедствий, экологических, техногенных или иных катастроф, к предотвращению несчастных случаев;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;15.12.2018 0:00; ;426689.339105;2210545.98584
17.04.2017 0:00;Ростовское региональное отделение Общероссийской общественной организации «Российский союз спасателей»;344020, г. Ростов-на-Дону, ул. 26 июня, д.151А; ;1,0861E+12;6166067586;методическое руководство подготовкой детей и молодежи по основам безопасности жизнедеятельности, в пределах своей компетенции.,организация выполнения мероприятий по формированию культуры безопасности жизнедеятельности населения;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;426686.400334;2210549.12029
17.04.2017 0:00;Семикаракорское юртовое казачье общество окружного казачьего общества Первого Донского округа войскового казачьего общества «Всевеликое войско Донское»;346630 Ростовская область г. Семикаракорск,  проспект В.А. Закруткина, дом 41; ;1,1361E+12;6132100147;культурное, духовное и нравственное воспитание казаков, сохранение и развитие традиций и обычаев.,военно-патриотическое воспитание молодёжи, ведение культурно-массовой и спортивной работы.,осуществление деятельности в области образования, просвещения, науки, культуры и искусства;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;454511.082232;2287449.36046
17.04.2017 0:00;Союз футболистов «Футбольный Клуб «Юность»»;346400, Ростовская область, г. Новочеркасск, ул. Шумакова д.26, кв. 2; ;1,1661E+12;6150093291;деятельность в области спорта.,деятельность спортивных клубов.,благотворительная деятельность;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;443599.834024;2233281.3016
17.04.2017 0:00;Учреждение дополнительного образования «Спортивно-оздоровительный центр «Здоровое поколение»;346480, Ростовская область, Октябрьский район, р.п. Каменоломни, ул. Энгельса, д. 47 В; ;1,1661E+12;6125031799;образование дополнительное детей и взрослых.,деятельность физкультурно-оздоровительная.,деятельность в области спорта прочая;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;470822.57292;2241955.50635
16.05.2018 0:00;Фонд образовательных проектов «РОСТОК»;344011, г. Ростов-на-Дону, пер. Доломановский, д. 55а, офис 3-20; ;1,02774E+12;6164115932;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;09.11.2018 0:00; ;421119.089769;2202851.05209
16.05.2018 0:00;Частное дошкольное образовательное учреждение «Гармония»;344072, г.Ростов-на-Дону, пр-т 40-летия Победы, 39 «а»; ;1,1661E+12;6167133263;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000;01.12.2018 0:00; ;423279.897339;2211102.02548
17.04.2017 0:00;Частное учреждение дополнительного образования учебный центр «Легион»;346400, Россия, Ростовская обл., г. Новочеркасск, пр-кт Ермака, д.31; ;1,0261E+12;6150037963;деятельность в сфере образования, просвещениядеятельность по оказанию услуг в области бухгалтерского учета и по налоговому консультированию;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;442466.310397;2234446.6856
17.04.2017 0:00;Южно-Российская Ассоциация студенческих профсоюзных организаций;344010, г. Ростов-на-Дону, пл. Гагарина, 1; ;1,0261E+12;6165060370;разработка и реализация социальных программ, направленных на пропаганду здорового образа жизни, профилактику распространения социально значимых заболеваний, патриотическое и духовно-нравственное воспитание молодёжи.,                                                      поддержка социально незащищенных категорий населения.,                                                     консультационная, методическая и образовательная поддержка представителей (сотрудников и добровольцев) социально ориентированных некоммерческих организаций;Субсидия на реализацию общественно значимой (социальной) программы;300 000; ; ;423510.788207;2203723.13699
30.04.2019 0:00;Ростовское городское отделение Ростовского регионального отделения общественной организации «Всероссийского общества инвалидов» - организация инвалидов-опорников «Икар»;344018, Ростовская область, город Ростов-на-Дону, улица Мечникова, 81-3; ;1,0261E+12;6165052690;защита прав и интересов инвалидов.,обеспечение инвалидам равных с другими гражданами возможностей участия во всех сферах жизни общества;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;423578.892124;2203679.33703
30.04.2019 0:00;Ростовская региональная общественная организация «Союз композиторов России»;344002, Ростовская область, город Ростов-на-Дону, Буденновский проспект, 23, 301-а; ;1,0261E+12;6163022315;Деятельность профессиональных членских организаций, Издание книг, брошюр, рекламных буклетов и аналогичных изданий, включая издание словарей и энциклопедий, в том числе для слепых, в печатном виде, Деятельность в области звукозаписи и издания музыкальных произведений, Издание музыкальных и нотных тетрадей, в том числе для слепых, Прокат видеокассет и аудиокассет, грампластинок, компакт-дисков (CD), цифровых видеодисков (DVD), Прокат телевизоров, радиоприемников, устройств видеозаписи, аудиозаписи и подобного оборудования, Прокат музыкальных инструментов, Деятельность в области исполнительских искусства;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;02.12.2019 0:00; ;421498.672167;2203437.94311
30.04.2019 0:00;Ростовская городская общественная организация инвалидов «Надежда»;344019, Ростовская область, город Ростов-на-Дону, улица 14-я линия, дом 74/1; ;1,0261E+12;6164066354;Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам, предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки, деятельность в области исполнительских искусств, деятельность в области спорта прочая, деятельность зрелищно-развлекательная прочая;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);349120;15.11.2019 0:00; ;423511.369872;2206951.22689
30.04.2019 0:00;Ростовская региональная общественная организация «Нахичеванская-на-Дону армянская община»;344004, Ростовская область, город Ростов-на-Дону, проспект Стачки, 25; ;1,0261E+12;6167042489;Развитие межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;420532.911048;2200805.6888
30.04.2019 0:00;Союз «Торгово-промышленная палата г. Каменск-Шахтинского Ростовской области»;347810, Ростовская область, город Каменск-Шахтинский, улица Пушкина, дом 82; ;1,0261E+12;6147016723;Сертификация продукции, услуг и организаций, Деятельность по оказанию услуг в области бухгалтерского учета, по проведению финансового аудита, по налоговому консультированию, Консультирование по вопросам коммерческой деятельности и управления, Исследование конъюнктуры рынка и изучение общественного мнения, Деятельность по письменному и устному переводу, Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки, Образование дополнительное детей и взрослых прочее, не включенное в другие группировки, Предоставление прочих персональных услуг, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;544205.471276;2247447.69388
30.04.2019 0:00;Местная религиозная организация православный Приход храма Покрова Пресвятой Богородицы г. Ростова-на-Дону Религиозной организации «Ростовская-на-Дону Епархия Русской Православной Церкви (Московский Патриархат)»;"344092, Ростовская область, город Ростов-на-Дону, Орбитальная улица, 1 ""б"""; ;1,0261E+12;6161019148;Деятельность религиозных организаций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;30.10.2019 0:00; ;430451.893118;2202796.1496
30.04.2019 0:00;Ростовская региональная общественная организация Польский национально-культурный центр «Полония Дона»;344068, Ростовская область, город Ростов-на-Дону, Ставропольский переулок, 1; ;1,0261E+12;6165100784;Объединение поляков, живущих на Донской земле, для овладения языка своих предков, историей, традициями и приобщения их к культурным ценностям польской нации., - содействие реализации сотрудничества и защиты, конституционных прав и свобод, национального достоинства, содействие в борьбе с расизмом,  национализмом  во всех формах и проявлениях., - содействие развитию межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Ростовской области и Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.10.2019 0:00; ;425877.401566;2203282.31354
30.04.2019 0:00;Юртовое казачье общество «Романовский юрт» окружного казачьего общества Первый Донской округ войскового казачьего общества «Всевеликое войско Донское»;347350, Ростовская область, Волгодонской район, станица Романовская, улица 50 лет Победы, дом 45; ;1,0261E+12;6107008606;Деятельность по обеспечению общественного порядка и безопасности, Деятельность, связанная с обеспечением военной безопасности, Деятельность по обеспечению безопасности в чрезвычайных ситуациях., Деятельность по обеспечению безопасности в области использования атомной энергии,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;457473.908813;2378435.65447
30.04.2019 0:00;Межрегиональный Союз общественных объединений «Федерация обществ потребителей Южного региона»;347381, Ростовская область, город Волгодонск, Степная улица, 189; ;1,0461E+12;6143055979;оказание юридической помощи гражданам в случае нарушения их прав и охраняемых законом интересов.,подготовка и проведение различных компаний в защиту прав потребителей.,распространение знаний о правах потребителей;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;453009.75356;2389699.60794
30.04.2019 0:00;Ростовское областное отделение Общероссийской общественной организации «Союз журналистов России»;344002, Ростовская область, город Ростов-на-Дону, улица Максима Горького, дом 84; ;1,0461E+12;6164224515;Деятельность профессиональных членских организаций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;422116.508238;2203574.40755
30.04.2019 0:00;Некоммерческая организация Благотворительный Фонд социальной поддержки «Семейный центр»;344002, Ростовская область, город Ростов-на-Дону, проспект Буденовский дом 3, корпус 3; ;1,05616E+12;6164237151;социальная поддержка и защита граждан, деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;421031.983483;2203592.68205
06.04.2020 0:00;РЕГИОНАЛЬНАЯ ОБЩЕСТВЕННАЯ РОСТОВСКАЯ ДЕТСКО-ЮНОШЕСКАЯОРГАНИЗАЦИЯ «ЮНЫЙ ИНСПЕКТОР ДВИЖЕНИЯ ДОНА»;344019, Ростовская область, город Ростов-на-Дону, улица Ченцова, дом 98/87, офис 1; ;1,1762E+12;6167140863;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;30.10.2020 0:00; ;423187.7753;2206732.84257
06.04.2020 0:00;АВТОНОМНАЯ НЕКОММЕРЧЕСКАЯ ОРГАНИЗАЦИЯ ИННОВАЦИОННОГО РАЗВИТИЯОБРАЗОВАНИЯ И НАУКИ «ФИРОН»;344010, Ростовская область, г. Ростов-на-Дону, проспект Театральный, 85, офис 400; ;1,1661E+12;6167136916;образование дополнительное детей и взрослых, разработка и проведение мероприятий, направленных на повышение квалификации специалистов в сферах, отвечающих целям создания Организации, оказание услуг в области краткосрочного бизнес-обучения, организации и проведения семинаров, управленческого консалтинга, подбора и оценки персонала;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;16.10.2020 0:00; ;423158.462064;2205750.33912
06.04.2020 0:00;3АВТОНОМНАЯ НЕКОММЕРЧЕСКАЯ СПОРТИВНО-ОЗДОРОВИТЕЛЬНАЯОРГАНИЗАЦИЯ «СЕНТОКИ»;346900, Ростовская область, г.Новошахтинск, ул. Харьковская, 16, квартира101; ;1,1962E+12;6151020497;образование в области спорта и отдыха,образование дополнительное детей и взрослых прочее, не включенное в другие группировкидеятельность спортивных объектов;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;16.10.2020 0:00; ;482861.767286;2221239.03942
06.04.2020 0:00;РОСТОВСКАЯ РЕГИОНАЛЬНАЯ ДЕТСКО-МОЛОДЕЖНАЯ ОБЩЕСТВЕННАЯ ОРГАНИЗАЦИЯ «СОДРУЖЕСТВО ДЕТЕЙ И МОЛОДЕЖИ ДОНА»;344002, г. Ростов-на-Дону, ул. Серафимовича, 58-а, оф.1; ;1,0261E+12;6165055370;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300000;16.10.2020 0:00; ;421418.917924;2203793.48455
06.04.2020 0:00;НЕКОММЕРЧЕСКАЯ ОРГАНИЗАЦИЯ БЛАГОТВОРИТЕЛЬНЫЙ ФОНД СОЦИАЛЬНОЙПОДДЕРЖКИ «СЕМЕЙНЫЙ ЦЕНТР»;344002, Ростовская область, город Ростов-на-Дону, проспект Буденовский дом 3, корпус 3; ;1,05616E+12;6164237151;социальная поддержка и защита граждан, деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);35000;01.12.2020 0:00; ;421006.636574;2203524.15207
